YYYY-MM-DD hh:mm:ss,Noise,DCF39_Ampl,HGA22_Ampl
2020-11-12 21:51:18,-83.461,-32.285,-31.467
2020-11-12 21:51:38,-83.201,-31.283,-30.531
2020-11-12 21:51:58,-83.201,-31.283,-29.712
2020-11-12 21:52:18,-84.014,-30.795,-29.69
2020-11-12 21:52:38,-83.438,-30.795,-29.63
2020-11-12 21:52:58,-83.313,-31.613,-29.63
2020-11-12 21:53:18,-83.313,-31.78,-29.402
2020-11-12 21:53:38,-83.477,-32.24,-29.236
2020-11-12 21:53:58,-83.163,-32.604,-29.236
2020-11-12 21:54:18,-83.163,-32.532,-29.693
2020-11-12 21:54:38,-83.828,-32.377,-29.978
2020-11-12 21:54:58,-81.937,-31.755,-30.321
2020-11-12 21:55:18,-81.937,-31.502,-31.004
2020-11-12 21:55:38,-82.2,-31.502,-31.883
2020-11-12 21:55:58,-82.2,-33.054,-32.423
2020-11-12 21:56:18,-83.15,-33.984,-33.016
2020-11-12 21:56:38,-81.77,-35.01,-33.258
2020-11-12 21:56:58,-81.77,-36.249,-33.171
2020-11-12 21:57:18,-82.268,-36.731,-32.435
2020-11-12 21:57:38,-80.306,-37.598,-32.105
2020-11-12 21:57:58,-80.306,-38.464,-32.105
2020-11-12 21:58:18,-84.125,-38.874,-32.156
2020-11-12 21:58:38,-83.842,-38.874,-32.292
2020-11-12 21:58:58,-83.842,-38.236,-32.016
2020-11-12 21:59:18,-83.839,-38.169,-31.5
2020-11-12 21:59:38,-83.235,-37.522,-31.5
2020-11-12 21:59:58,-83.235,-36.598,-31.562
2020-11-12 22:00:19,-82.308,-36.521,-31.562
2020-11-12 22:00:39,-82.308,-35.238,-31.684
2020-11-12 22:00:59,-82.814,-34.04,-31.209
2020-11-12 22:01:19,-80.561,-33.551,-30.437
2020-11-12 22:01:39,-80.561,-33.502,-29.849
2020-11-12 22:01:59,-82.707,-33.502,-29.702
2020-11-12 22:02:19,-81.859,-33.408,-29.488
2020-11-12 22:02:39,-81.859,-33.408,-29.403
2020-11-12 22:02:59,-81.132,-33.906,-29.39
2020-11-12 22:03:19,-81.118,-33.932,-29.39
2020-11-12 22:03:39,-81.118,-34.797,-29.351
2020-11-12 22:03:59,-81.197,-34.959,-29.351
2020-11-12 22:04:19,-81.197,-33.696,-29.492
2020-11-12 22:04:39,-81.036,-33.379,-30.221
2020-11-12 22:04:59,-80.16,-33.379,-30.872
2020-11-12 22:05:19,-80.16,-33.644,-31.324
2020-11-12 22:05:39,-82.415,-33.563,-32.065
2020-11-12 22:05:59,-81.21,-33.533,-31.276
2020-11-12 22:06:19,-81.21,-33.533,-31.173
2020-11-12 22:06:39,-81.755,-33.843,-31.173
2020-11-12 22:06:59,-82.016,-34.977,-31.39
2020-11-12 22:07:19,-79.911,-37.06,-30.996
2020-11-12 22:07:39,-79.911,-37.06,-30.996
2020-11-12 22:07:59,-81.144,-40.395,-31.174
2020-11-12 22:08:19,-80.625,-46.546,-32.321
2020-11-12 22:08:39,-80.625,-50.782,-32.916
2020-11-12 22:08:59,-80.51,-47.26,-32.493
2020-11-12 22:09:19,-80.51,-47.26,-32.011
2020-11-12 22:09:39,-81.42,-43.479,-31.93
2020-11-12 22:09:59,-80.009,-42.612,-31.752
2020-11-12 22:10:19,-80.009,-42.612,-31.732
2020-11-12 22:10:39,-81.496,-43.093,-31.732
2020-11-12 22:10:59,-81.501,-45.807,-32.552
2020-11-12 22:11:19,-81.352,-45.897,-33.671
2020-11-12 22:11:39,-81.352,-44.493,-35.61
2020-11-12 22:11:59,-81.866,-41.674,-35.559
2020-11-12 22:12:19,-81.92,-41.674,-34.06
2020-11-12 22:12:39,-81.44,-43.337,-32.51
2020-11-12 22:12:59,-81.44,-41.356,-32.51
2020-11-12 22:13:19,-82.381,-41.326,-33.202
2020-11-12 22:13:39,-79.176,-41.326,-33.128
2020-11-12 22:13:59,-79.176,-41.676,-33.091
2020-11-12 22:14:19,-81.547,-41.697,-32.713
2020-11-12 22:14:39,-80.629,-43.64,-32.713
2020-11-12 22:14:59,-80.629,-44.126,-33.061
2020-11-12 22:15:19,-80.679,-44.069,-34.48
2020-11-12 22:15:39,-80.679,-44.069,-35.219
2020-11-12 22:15:59,-81.918,-45.609,-33.744
2020-11-12 22:16:19,-82.128,-45.93,-33.664
2020-11-12 22:16:39,-82.128,-42.053,-33.664
2020-11-12 22:16:59,-79.83,-42.053,-33.607
2020-11-12 22:17:19,-79.83,-43.641,-33.607
2020-11-12 22:17:39,-81.499,-41.546,-34.597
2020-11-12 22:17:59,-81.651,-38.382,-35.467
2020-11-12 22:18:19,-81.651,-36.386,-35.866
2020-11-12 22:18:39,-81.563,-36.386,-35.866
2020-11-12 22:18:59,-81.355,-38.181,-36.296
2020-11-12 22:19:19,-81.355,-38.265,-37.001
2020-11-12 22:19:39,-80.394,-38.265,-37.001
2020-11-12 22:19:59,-80.394,-39.629,-37.675
2020-11-12 22:20:19,-82.301,-40.204,-36.429
2020-11-12 22:20:39,-81.924,-38.877,-36.429
2020-11-12 22:20:59,-81.924,-38.877,-35.977
2020-11-12 22:21:19,-81.35,-38.575,-35.253
2020-11-12 22:21:39,-81.35,-38.575,-34.563
2020-11-12 22:21:59,-80.945,-38.527,-33.855
2020-11-12 22:22:19,-80.945,-38.527,-33.855
2020-11-12 22:22:39,-80.966,-41.026,-33.882
2020-11-12 22:22:59,-80.917,-40.236,-33.209
2020-11-12 22:23:19,-80.917,-40.236,-32.882
2020-11-12 22:23:39,-81.763,-40.605,-32.882
2020-11-12 22:23:59,-81.256,-42.735,-32.847
2020-11-12 22:24:19,-81.045,-41.787,-32.728
2020-11-12 22:24:39,-81.045,-41.787,-32.386
2020-11-12 22:24:59,-82.415,-43.68,-31.929
2020-11-12 22:25:19,-81.374,-40.902,-31.658
2020-11-12 22:25:39,-81.373,-40.902,-31.459
2020-11-12 22:25:59,-81.373,-42.926,-31.329
2020-11-12 22:26:19,-82.987,-42.028,-30.946
2020-11-12 22:26:39,-82.13,-42.028,-30.344
2020-11-12 22:26:59,-81.273,-46.279,-30.344
2020-11-12 22:27:19,-81.037,-44.984,-30.753
2020-11-12 22:27:39,-81.037,-44.031,-30.941
2020-11-12 22:27:59,-82.331,-43.07,-31.713
2020-11-12 22:28:19,-81.416,-43.07,-32.283
2020-11-12 22:28:39,-81.416,-44.545,-33.48
2020-11-12 22:28:59,-81.75,-47.283,-32.249
2020-11-12 22:29:19,-81.75,-39.435,-32.249
2020-11-12 22:29:40,-82.389,-37.428,-32.732
2020-11-12 22:30:00,-80.872,-37.428,-32.28
2020-11-12 22:30:20,-80.872,-37.172,-32.122
2020-11-12 22:30:40,-82.131,-35.785,-31.798
2020-11-12 22:31:00,-82.131,-34.794,-31.798
2020-11-12 22:31:20,-82.279,-34.794,-31.5
2020-11-12 22:31:40,-82.716,-35.938,-31.304
2020-11-12 22:32:00,-81.703,-35.636,-31.304
2020-11-12 22:32:20,-81.703,-35.636,-31.353
2020-11-12 22:32:40,-82.771,-36.242,-30.897
2020-11-12 22:33:00,-82.414,-35.438,-30.541
2020-11-12 22:33:20,-82.414,-35.438,-30.541
2020-11-12 22:33:40,-82.653,-35.755,-30.628
2020-11-12 22:34:00,-81.849,-34.826,-30.628
2020-11-12 22:34:20,-81.849,-34.643,-31.189
2020-11-12 22:34:40,-83.042,-34.643,-32.121
2020-11-12 22:35:00,-81.454,-34.1,-32.847
2020-11-12 22:35:20,-81.454,-33.593,-33.005
2020-11-12 22:35:40,-81.639,-32.832,-33.005
2020-11-12 22:36:00,-81.639,-32.832,-33.185
2020-11-12 22:36:20,-82.543,-33.107,-33.055
2020-11-12 22:36:40,-82.211,-33.214,-33.055
2020-11-12 22:37:00,-82.211,-33.214,-32.674
2020-11-12 22:37:20,-82.643,-33.485,-32.57
2020-11-12 22:37:40,-81.205,-33.485,-32.237
2020-11-12 22:38:00,-81.205,-34.208,-31.515
2020-11-12 22:38:20,-82.478,-34.916,-31.515
2020-11-12 22:38:40,-81.194,-35.547,-31.573
2020-11-12 22:39:00,-81.194,-34.843,-31.52
2020-11-12 22:39:20,-81.497,-34.696,-31.015
2020-11-12 22:39:40,-81.497,-34.622,-30.625
2020-11-12 22:40:00,-81.473,-34.588,-30.243
2020-11-12 22:40:20,-81.473,-33.827,-30.114
2020-11-12 22:40:40,-82.474,-33.383,-30.114
2020-11-12 22:41:00,-82.474,-32.684,-30.54
2020-11-12 22:41:20,-81.047,-31.455,-30.352
2020-11-12 22:41:40,-81.047,-31.088,-30.352
2020-11-12 22:42:00,-82.274,-31.088,-29.684
2020-11-12 22:42:20,-82.274,-32.028,-29.684
2020-11-12 22:42:40,-83.174,-33.462,-29.7
2020-11-12 22:43:00,-83.913,-35.795,-29.591
2020-11-12 22:43:20,-83.937,-37.115,-29.081
2020-11-12 22:43:40,-83.938,-36.684,-28.527
2020-11-12 22:44:00,-83.207,-35.182,-28.527
2020-11-12 22:44:20,-82.825,-34.146,-29.074
2020-11-12 22:44:40,-82.825,-33.3,-29.074
2020-11-12 22:45:00,-82.975,-32.591,-29.912
2020-11-12 22:45:20,-82.975,-32.591,-30.326
2020-11-12 22:45:40,-83.751,-32.732,-30.497
2020-11-12 22:46:00,-83.751,-32.452,-31.237
2020-11-12 22:46:20,-82.581,-32.452,-32.012
2020-11-12 22:46:40,-82.581,-32.981,-32.269
2020-11-12 22:47:00,-82.636,-32.582,-33.324
2020-11-12 22:47:20,-82.636,-32.096,-33.594
2020-11-12 22:47:40,-83.328,-32.096,-33.735
2020-11-12 22:48:00,-81.361,-32.572,-33.735
2020-11-12 22:48:20,-81.361,-33.034,-33.786
2020-11-12 22:48:40,-82.067,-33.091,-34.468
2020-11-12 22:49:00,-81.752,-32.789,-35.069
2020-11-12 22:49:20,-81.752,-32.789,-34.069
2020-11-12 22:49:40,-81.736,-33.214,-34.015
2020-11-12 22:50:00,-81.736,-33.846,-33.284
2020-11-12 22:50:20,-82.688,-34.063,-32.618
2020-11-12 22:50:40,-82.855,-34.063,-32.144
2020-11-12 22:51:00,-81.702,-34.532,-31.436
2020-11-12 22:51:20,-81.015,-34.485,-31.189
2020-11-12 22:51:40,-81.015,-34.485,-30.883
2020-11-12 22:52:00,-83.585,-33.459,-30.619
2020-11-12 22:52:20,-83.585,-33.459,-30.619
2020-11-12 22:52:40,-84.565,-34.611,-31.221
2020-11-12 22:53:00,-82.527,-34.35,-31.657
2020-11-12 22:53:20,-82.527,-34.35,-32.367
2020-11-12 22:53:40,-83.517,-34.553,-33.078
2020-11-12 22:54:00,-83.865,-34.553,-33.745
2020-11-12 22:54:20,-82.995,-36.041,-34.431
2020-11-12 22:54:40,-82.995,-36.529,-35.448
2020-11-12 22:55:00,-83.475,-36.529,-35.448
2020-11-12 22:55:20,-81.98,-37.246,-35.872
2020-11-12 22:55:40,-81.638,-37.246,-36.478
2020-11-12 22:56:00,-81.638,-37.744,-37.67
2020-11-12 22:56:20,-81.854,-37.099,-37.821
2020-11-12 22:56:40,-81.839,-37.099,-37.821
2020-11-12 22:57:00,-81.78,-37.606,-38.11
2020-11-12 22:57:20,-81.78,-37.744,-38.778
2020-11-12 22:57:40,-84.703,-36.971,-36.114
2020-11-12 22:58:00,-83.399,-36.971,-35.085
2020-11-12 22:58:20,-83.356,-37.376,-34.227
2020-11-12 22:58:40,-82.238,-37.141,-33.926
2020-11-12 22:59:00,-82.238,-36.359,-33.578
2020-11-12 22:59:20,-83.202,-35.143,-33.09
2020-11-12 22:59:40,-83.202,-35.143,-32.32
2020-11-12 23:00:00,-84.206,-35.152,-32.32
2020-11-12 23:00:20,-83.206,-34.827,-32.56
2020-11-12 23:00:40,-83.199,-34.568,-32.56
2020-11-12 23:01:00,-82.59,-34.188,-31.725
2020-11-12 23:01:20,-82.112,-34.188,-31.583
2020-11-12 23:01:40,-80.53,-34.257,-31.452
2020-11-12 23:02:00,-80.53,-34.344,-31.452
2020-11-12 23:02:20,-81.36,-34.344,-31.806
2020-11-12 23:02:40,-81.394,-34.152,-32.183
2020-11-12 23:03:00,-80.764,-34.152,-33.28
2020-11-12 23:03:20,-80.764,-34.32,-34.06
2020-11-12 23:03:40,-82.915,-34.911,-34.277
2020-11-12 23:04:00,-81.805,-35.006,-34.436
2020-11-12 23:04:20,-81.805,-35.47,-34.436
2020-11-12 23:04:40,-81.841,-35.628,-33.991
2020-11-12 23:05:00,-81.841,-36.401,-33.109
2020-11-12 23:05:20,-82.506,-36.532,-32.075
2020-11-12 23:05:40,-81.046,-36.609,-31.313
2020-11-12 23:06:00,-81.046,-36.177,-30.673
2020-11-12 23:06:20,-81.723,-36.177,-30.181
2020-11-12 23:06:41,-81.723,-36.763,-29.894
2020-11-12 23:07:01,-81.433,-36.382,-29.564
2020-11-12 23:07:21,-81.433,-36.382,-29.564
2020-11-12 23:07:41,-80.846,-36.616,-29.788
2020-11-12 23:08:01,-80.846,-36.672,-29.728
2020-11-12 23:08:21,-81.467,-36.752,-29.728
2020-11-12 23:08:41,-81.297,-36.752,-30.17
2020-11-12 23:09:01,-81.297,-36.649,-30.505
2020-11-12 23:09:21,-81.712,-36.171,-31.285
2020-11-12 23:09:41,-81.712,-36.171,-31.739
2020-11-12 23:10:01,-81.837,-35.768,-32.474
2020-11-12 23:10:21,-81.837,-35.768,-33.331
2020-11-12 23:10:41,-79.88,-35.268,-33.889
2020-11-12 23:11:01,-79.88,-34.544,-33.017
2020-11-12 23:11:21,-80.956,-34.544,-31.159
2020-11-12 23:11:41,-80.956,-34.568,-30.274
2020-11-12 23:12:01,-80.723,-35.487,-30.062
2020-11-12 23:12:21,-80.163,-36.216,-29.32
2020-11-12 23:12:41,-80.163,-37.288,-28.856
2020-11-12 23:13:01,-82.04,-37.288,-28.569
2020-11-12 23:13:21,-81.752,-38.847,-28.095
2020-11-12 23:13:41,-81.752,-38.626,-28.095
2020-11-12 23:14:01,-81.811,-36.929,-28.541
2020-11-12 23:14:21,-81.811,-36.262,-28.541
2020-11-12 23:14:41,-80.395,-35.105,-29.126
2020-11-12 23:15:01,-80.395,-35.105,-29.475
2020-11-12 23:15:21,-81.673,-35.551,-30.555
2020-11-12 23:15:41,-81.673,-35.551,-30.245
2020-11-12 23:16:01,-81.917,-35.861,-29.769
2020-11-12 23:16:21,-81.917,-35.888,-29.769
2020-11-12 23:16:41,-81.782,-35.56,-29.943
2020-11-12 23:17:01,-81.782,-35.56,-29.791
2020-11-12 23:17:21,-82.769,-35.919,-29.707
2020-11-12 23:17:41,-80.276,-35.979,-29.279
2020-11-12 23:18:01,-80.276,-34.48,-28.925
2020-11-12 23:18:21,-83.53,-34.48,-28.925
2020-11-12 23:18:41,-80.928,-34.225,-29.086
2020-11-12 23:19:01,-80.928,-34.225,-29.037
2020-11-12 23:19:21,-81.306,-34.251,-29.037
2020-11-12 23:19:41,-81.036,-34.516,-29.061
2020-11-12 23:20:01,-81.036,-34.516,-29.046
2020-11-12 23:20:21,-82.806,-34.528,-28.636
2020-11-12 23:20:41,-82.349,-34.528,-28.284
2020-11-12 23:21:01,-81.102,-34.742,-27.805
2020-11-12 23:21:21,-81.102,-35.749,-27.805
2020-11-12 23:21:41,-79.347,-35.749,-27.754
2020-11-12 23:22:01,-79.225,-36.61,-27.754
2020-11-12 23:22:21,-79.225,-37.631,-28.39
2020-11-12 23:22:41,-82.706,-38.521,-28.509
2020-11-12 23:23:01,-81.692,-38.521,-28.509
2020-11-12 23:23:21,-80.647,-38.901,-28.351
2020-11-12 23:23:41,-80.647,-36.861,-28.351
2020-11-12 23:24:01,-81.002,-36.644,-28.75
2020-11-12 23:24:21,-81.002,-36.644,-29.326
2020-11-12 23:24:41,-81.407,-37.455,-29.558
2020-11-12 23:25:01,-80.363,-37.364,-29.521
2020-11-12 23:25:21,-80.363,-37.364,-29.521
2020-11-12 23:25:41,-80.297,-37.913,-29.981
2020-11-12 23:26:01,-80.297,-37.142,-30.467
2020-11-12 23:26:21,-81.04,-37.142,-29.873
2020-11-12 23:26:41,-82.437,-37.177,-29.47
2020-11-12 23:27:01,-82.437,-37.582,-29.47
2020-11-12 23:27:21,-82.596,-38.78,-29.524
2020-11-12 23:27:41,-82.596,-38.205,-29.641
2020-11-12 23:28:01,-82.046,-37.986,-29.903
2020-11-12 23:28:21,-82.046,-37.659,-30.23
2020-11-12 23:28:41,-82.571,-37.659,-30.281
2020-11-12 23:29:01,-83.589,-37.145,-30.204
2020-11-12 23:29:21,-83.395,-37.145,-30.204
2020-11-12 23:29:41,-83.395,-38.689,-30.524
2020-11-12 23:30:01,-83.466,-39.747,-31.009
2020-11-12 23:30:21,-83.466,-41.839,-31.027
2020-11-12 23:30:41,-82.28,-38.826,-31.027
2020-11-12 23:31:01,-82.236,-36.737,-31.334
2020-11-12 23:31:21,-82.236,-36.737,-31.631
2020-11-12 23:31:41,-82.52,-38.071,-32.386
2020-11-12 23:32:01,-82.358,-38.957,-33.296
2020-11-12 23:32:21,-79.276,-39.621,-33.261
2020-11-12 23:32:41,-79.276,-39.621,-32.587
2020-11-12 23:33:01,-82.399,-41.011,-31.89
2020-11-12 23:33:21,-84.408,-41.98,-31.593
2020-11-12 23:33:41,-84.408,-43.767,-31.097
2020-11-12 23:34:01,-83.742,-44.886,-31.097
2020-11-12 23:34:21,-82.588,-43.417,-31.118
2020-11-12 23:34:41,-82.588,-43.417,-31.063
2020-11-12 23:35:01,-82.434,-43.038,-30.766
2020-11-12 23:35:21,-82.434,-41.599,-30.766
2020-11-12 23:35:41,-84.406,-41.599,-31.036
2020-11-12 23:36:01,-84.256,-46.1,-31.728
2020-11-12 23:36:21,-83.036,-46.489,-32.127
2020-11-12 23:36:41,-83.036,-44.88,-33.56
2020-11-12 23:37:01,-83.43,-43.044,-33.509
2020-11-12 23:37:21,-83.376,-43.023,-32.91
2020-11-12 23:37:41,-82.882,-43.023,-32.465
2020-11-12 23:38:01,-82.882,-45.999,-31.958
2020-11-12 23:38:21,-83.83,-44.211,-31.958
2020-11-12 23:38:41,-84.874,-43.018,-32.51
2020-11-12 23:39:01,-85.122,-43.018,-32.295
2020-11-12 23:39:21,-85.418,-39.765,-31.155
2020-11-12 23:39:41,-84.363,-39.374,-30.022
2020-11-12 23:40:01,-83.143,-39.374,-29.52
2020-11-12 23:40:21,-83.143,-43.823,-28.645
2020-11-12 23:40:41,-83.586,-45.098,-28.405
2020-11-12 23:41:01,-83.049,-50.902,-28.405
2020-11-12 23:41:21,-82.438,-47.192,-29.085
2020-11-12 23:41:41,-82.283,-47.192,-29.79
2020-11-12 23:42:02,-82.283,-45.845,-30.321
2020-11-12 23:42:22,-83.079,-44.389,-30.656
2020-11-12 23:42:42,-83.079,-44.045,-31.342
2020-11-12 23:43:02,-83.354,-44.045,-31.812
2020-11-12 23:43:22,-84.18,-43.637,-32.929
2020-11-12 23:43:42,-84.141,-41.06,-33.56
2020-11-12 23:44:02,-84.141,-40.45,-33.298
2020-11-12 23:44:22,-83.73,-40.45,-33.298
2020-11-12 23:44:42,-82.859,-41.279,-32.705
2020-11-12 23:45:02,-82.859,-42.491,-31.165
2020-11-12 23:45:22,-84.34,-43.866,-30.085
2020-11-12 23:45:42,-82.497,-49.214,-29.413
2020-11-12 23:46:02,-82.497,-51.216,-28.781
2020-11-12 23:46:22,-86.19,-47.552,-28.781
2020-11-12 23:46:42,-85.815,-47.552,-28.645
2020-11-12 23:47:02,-84.846,-42.17,-28.645
2020-11-12 23:47:22,-84.846,-42.17,-28.378
2020-11-12 23:47:42,-82.581,-44.49,-27.7
2020-11-12 23:48:02,-82.581,-47.378,-27.7
2020-11-12 23:48:22,-82.486,-47.378,-27.815
2020-11-12 23:48:42,-81.637,-51.336,-27.492
2020-11-12 23:49:02,-81.637,-59.428,-27.386
2020-11-12 23:49:22,-82.053,-51.667,-27.386
2020-11-12 23:49:42,-82.053,-51.667,-28.432
2020-11-12 23:50:02,-82.049,-45.236,-29.059
2020-11-12 23:50:22,-82.049,-43.337,-29.102
2020-11-12 23:50:42,-84.737,-39.997,-29.828
2020-11-12 23:51:02,-83.019,-39.997,-30.625
2020-11-12 23:51:22,-83.019,-42.368,-31.556
2020-11-12 23:51:42,-83.882,-43.069,-32.057
2020-11-12 23:52:02,-82.249,-41.246,-32.057
2020-11-12 23:52:22,-82.249,-41.246,-32.759
2020-11-12 23:52:42,-81.677,-42.392,-31.796
2020-11-12 23:53:02,-81.677,-42.473,-31.796
2020-11-12 23:53:22,-82.365,-44.872,-31.693
2020-11-12 23:53:42,-82.862,-42.119,-30.887
2020-11-12 23:54:02,-81.858,-41.44,-30.615
2020-11-12 23:54:22,-81.858,-40.987,-30.239
2020-11-12 23:54:42,-83.241,-40.106,-30.15
2020-11-12 23:55:02,-83.831,-37.677,-29.952
2020-11-12 23:55:22,-82.167,-36.263,-29.567
2020-11-12 23:55:42,-82.167,-36.263,-29.46
2020-11-12 23:56:02,-82.123,-36.858,-29.337
2020-11-12 23:56:22,-82.123,-37.619,-29.337
2020-11-12 23:56:42,-82.544,-40.028,-29.636
2020-11-12 23:57:02,-83.83,-42.04,-29.977
2020-11-12 23:57:22,-83.347,-42.04,-29.549
2020-11-12 23:57:42,-83.347,-43.611,-29.432
2020-11-12 23:58:02,-84.217,-43.611,-29.12
2020-11-12 23:58:22,-82.342,-44.544,-28.653
2020-11-12 23:58:42,-82.342,-42.824,-28.417
2020-11-12 23:59:02,-82.563,-42.824,-28.417
2020-11-12 23:59:22,-80.981,-43.579,-28.715
2020-11-12 23:59:42,-80.765,-40.777,-28.804
2020-11-13 00:00:02,-80.765,-38.67,-29.123
2020-11-13 00:00:22,-81.089,-38.34,-29.123
2020-11-13 00:00:42,-83.68,-37.861,-29.588
2020-11-13 00:01:02,-82.351,-37.861,-29.15
2020-11-13 00:01:22,-82.351,-38.058,-29.15
2020-11-13 00:01:42,-81.888,-38.273,-29.466
2020-11-13 00:02:02,-81.888,-38.273,-30.254
2020-11-13 00:02:22,-82.281,-40.28,-30.268
2020-11-13 00:02:42,-82.281,-41.759,-30.371
2020-11-13 00:03:02,-82.541,-43.441,-31.231
2020-11-13 00:03:22,-82.541,-41.993,-31.523
2020-11-13 00:03:42,-83.194,-41.993,-31.48
2020-11-13 00:04:02,-83.194,-40.161,-31.264
2020-11-13 00:04:22,-82.407,-39.892,-30.83
2020-11-13 00:04:42,-82.407,-39.588,-30.395
2020-11-13 00:05:02,-82.704,-39.588,-30.285
2020-11-13 00:05:22,-82.704,-40.004,-30.285
2020-11-13 00:05:42,-81.88,-39.045,-30.735
2020-11-13 00:06:02,-81.88,-39.045,-30.605
2020-11-13 00:06:22,-82.455,-40.144,-30.538
2020-11-13 00:06:42,-82.47,-41.04,-30.538
2020-11-13 00:07:02,-82.514,-40.145,-31.017
2020-11-13 00:07:22,-81.676,-40.145,-30.915
2020-11-13 00:07:42,-81.676,-40.581,-30.915
2020-11-13 00:08:02,-82.308,-40.581,-30.953
2020-11-13 00:08:22,-82.319,-41.048,-30.922
2020-11-13 00:08:42,-80.262,-40.104,-30.922
2020-11-13 00:09:02,-80.262,-40.104,-30.444
2020-11-13 00:09:22,-80.683,-40.601,-30.444
2020-11-13 00:09:42,-83.812,-42.521,-31.477
2020-11-13 00:10:02,-82.053,-43.061,-32.723
2020-11-13 00:10:22,-81.001,-43.061,-32.765
2020-11-13 00:10:42,-81.001,-41.106,-32.904
2020-11-13 00:11:02,-82.133,-40.308,-32.875
2020-11-13 00:11:22,-80.049,-40.308,-32.875
2020-11-13 00:11:42,-80.049,-38.985,-32.733
2020-11-13 00:12:02,-81.329,-37.202,-32.283
2020-11-13 00:12:22,-81.087,-36.717,-31.881
2020-11-13 00:12:42,-81.087,-36.717,-31.881
2020-11-13 00:13:02,-80.91,-37.378,-31.916
2020-11-13 00:13:22,-80.91,-36.682,-31.838
